subtitle,start_time_new,end_time_new,interval_new,type
if,2,2.3261666667,0.3261666667,full
i,2.3261666667,2.48925,0.1630833333,full
didnt,2.48925,3.3046666667,0.8154166667,full
care,3.3046666667,3.957,0.6523333333,full
if,8.35,8.77,0.42,matched
i,8.77,9.11,0.34,matched
didnt,9.12,9.92,0.8,matched
care,9.92,10.52,0.6,continuous
more,13.14,13.7,0.56,matched
than,13.7,13.96,0.26,matched
words,13.97,14.51,0.54,matched
can,14.51,15.02,0.51,matched
say,15.02,15.62,0.6,continuous
if,18.39,18.82,0.43,matched
i,18.82,19.21,0.39,matched
didnt,19.21,20.06,0.85,matched
care,20.06,20.66,0.6,continuous
would,23.34,23.73,0.39,matched
i,23.73,24.11,0.38,matched
feel,24.15,24.72,0.57,matched
this,24.73,25.15,0.42,matched
way,25.15,25.85,0.7,matched
if,28.36,28.99,0.63,continuous
this,28.99,29.73,0.74,matched
isnt,29.74,30.34,0.6,matched
love,30.34,30.94,0.6,continuous
then,33.54,34.16,0.62,matched
why,34.16,34.8,0.64,matched
do,34.81,35.06,0.25,matched
i,35.06,35.53,0.47,matched
thrill,35.54,35.95,0.41,matched
and,38.71,39.29,0.58,similar
what,39.4,39.79,0.39,matched
makes,39.8,40.38,0.58,matched
my,40.38,40.82,0.44,matched
head,40.83,41.71,0.88,matched
go,41.72,42.08,0.36,matched
round,42.08,43.01,0.93,matched
and,43.23,43.59,0.36,matched
round,43.59,44.4,0.81,matched
while,44.56,45.18,0.62,matched
my,45.19,45.72,0.53,matched
heart,45.73,46.35,0.62,matched
stands,47.94,48.42,0.48,similar
still,48.42,49.34,0.92,continuous
if,49.34,49.58,0.24,matched
i,49.64,50.05,0.41,matched
didnt,50.06,50.84,0.78,matched
care,50.84,51.44,0.6,continuous
would,54.34,54.59,0.25,matched
it,54.59,54.73,0.14,matched
be,54.74,55.49,0.75,matched
the,55.49,56.324,0.834,partial
same,56.324,56.924,0.6,partial
would,59.39,59.71,0.32,matched
my,59.72,60.32,0.6,matched
every,60.85,61.8022727273,0.9522727273,partial
prayer,61.8022727273,62.4022727273,0.6,partial
begin,62.945,63.8972727273,0.9522727273,partial
and,63.8972727273,64.4686363636,0.5713636364,partial
end,64.4686363636,65.04,0.5713636364,partial
with,65.04,65.24,0.2,matched
just,65.24,66.0776666667,0.8376666667,partial
your,66.0776666667,66.9153333333,0.8376666667,partial
name,66.9153333333,67.753,0.8376666667,partial
and,69.4,70.0144,0.6144,full
would,70.0144,70.6144,0.6,full
i,71.0384,71.2432,0.2048,full
be,71.2432,71.6528,0.4096,full
sure,71.6528,72.472,0.8192,full
that,72.56,73.3893333333,0.8293333333,full
this,73.3893333333,74.2186666667,0.8293333333,full
is,74.2186666667,74.6333333333,0.4146666667,full
love,74.6333333333,75.4626666667,0.8293333333,full
beyond,75.4626666667,76.0626666667,0.6,full
compare,76.7066666667,77.3066666667,0.6,full
would,79.8,80.3308333333,0.5308333333,full
all,80.3308333333,80.6493333333,0.3185,full
this,80.6493333333,81.074,0.4246666667,full
be,81.074,81.2863333333,0.2123333333,full
true,81.2863333333,81.711,0.4246666667,full
if,83.12,83.6573333333,0.5373333333,full
i,83.6573333333,83.926,0.2686666667,full
didnt,83.926,84.526,0.6,full
care,85.2693333333,85.8693333333,0.6,full
for,86.344,87.15,0.806,full
you,87.15,87.956,0.806,full
mr,105.45,105.71,0.26,matched
dufresne,105.71,106.18,0.47,matched
describe,106.18,107.1036363636,0.9236363636,partial
the,107.1036363636,107.45,0.3463636364,partial
confrontation,107.45,108.51,1.06,matched
you,108.51,108.66,0.15,matched
had,108.66,108.94,0.28,matched
with,108.94,109.09,0.15,matched
your,109.09,109.22,0.13,matched
wife,109.22,109.6,0.38,matched
the,109.61,109.69,0.08,matched
night,109.69,109.93,0.24,matched
she,110.05,110.19,0.14,matched
was,110.19,110.38,0.19,matched
murdered,110.38,111.11,0.73,matched
it,116.12,116.21,0.09,matched
was,116.22,116.44,0.22,matched
very,116.44,116.66,0.22,matched
bitter,116.66,117.06,0.4,matched
she,118.03,118.25,0.22,matched
said,118.25,118.45,0.2,matched
she,118.45,118.56,0.11,matched
was,118.56,118.72,0.16,matched
glad,118.72,119.13,0.41,matched
i,119.13,119.21,0.08,matched
knew,119.21,119.65,0.44,matched
that,120.48,120.62,0.14,matched
she,120.62,120.72,0.1,matched
hated,120.72,120.96,0.24,matched
all,120.96,121.08,0.12,matched
the,121.08,121.17,0.09,matched
sneaking,121.17,121.65,0.48,matched
around,121.65,122.18,0.53,matched
and,123.52,123.64,0.12,continuous
she,123.64,123.85,0.21,matched
said,123.85,124.15,0.3,matched
she,124.92,125.14,0.22,matched
wanted,125.14,125.45,0.31,matched
a,125.46,125.49,0.03,matched
divorce,125.5,126.08,0.58,matched
in,126.08,126.21,0.13,matched
reno,126.21,126.65,0.44,matched
what,127.14,127.38,0.24,matched
was,127.38,127.51,0.13,matched
your,127.51,127.63,0.12,matched
response,127.63,128.2,0.57,matched
i,128.94,128.97,0.03,matched
told,129.01,129.23,0.22,matched
her,129.23,129.3,0.07,matched
would,129.33,129.47,0.14,matched
not,129.47,129.65,0.18,matched
grant,129.66,129.97,0.31,matched
one,129.97,130.08,0.11,matched
ill,130.94,131.17,0.23,matched
see,131.17,131.45,0.28,matched
you,131.45,131.72,0.27,matched
in,131.72,131.93,0.21,matched
hell,131.94,132.57,0.63,matched
before,132.64,133.05,0.41,matched
i,133.05,133.15,0.1,matched
see,133.15,133.37,0.22,matched
you,133.37,133.55,0.18,matched
