subtitle,start_time_new,end_time_new,interval_new,type
forget,27,27.36,0.36,matched
it,27.36,27.43,0.07,matched
its,27.44,27.56,0.12,matched
too,27.56,27.71,0.15,matched
risky,27.71,28.05,0.34,matched
im,29.5,29.58,0.08,matched
through,29.58,29.77,0.19,matched
doing,29.77,29.93,0.16,matched
that,29.93,30.07,0.14,matched
shit,30.07,30.27,0.2,matched
you,30.92,31.02,0.1,matched
always,31.02,31.23,0.21,matched
say,31.23,31.45,0.22,matched
that,31.45,31.6,0.15,matched
the,31.6,31.69,0.09,matched
same,31.7,31.95,0.25,matched
thing,31.95,32.15,0.2,matched
every,32.15,32.44,0.29,matched
time,32.45,32.65,0.2,matched
im,32.65,32.97,0.32,partial
through,32.97,33.57,0.6,partial
never,34.09,34.48,0.39,matched
again,34.49,34.84,0.35,matched
too,34.85,35.04,0.19,matched
dangerous,35.04,35.85,0.81,matched
i,35.85,35.8952380952,0.0452380952,partial
know,35.8952380952,36.0761904762,0.180952381,partial
thats,36.0761904762,36.3023809524,0.2261904762,partial
what,36.3023809524,36.4833333333,0.180952381,partial
i,36.4833333333,36.5285714286,0.0452380952,partial
always,36.5285714286,36.8,0.2714285714,partial
say,36.8,37.04,0.24,similar
im,37.04,37.24125,0.20125,partial
always,37.24125,37.845,0.60375,partial
right,37.845,38.348125,0.503125,partial
too,38.348125,38.65,0.301875,partial
you,38.65,38.72,0.07,matched
forget,38.72,39.04,0.32,matched
about,39.04,39.31,0.27,matched
it,39.31,39.41,0.1,matched
in,39.41,39.53,0.12,matched
a,39.53,39.62,0.09,matched
day,39.63,39.85,0.22,matched
or,39.85,39.91,0.06,matched
two,39.92,40.19,0.27,matched
the,40.19,40.3666666667,0.1766666667,partial
days,40.3666666667,40.6022222222,0.2355555556,partial
of,40.6022222222,40.72,0.1177777778,partial
me,40.72,40.86,0.14,matched
forgetting,40.86,40.99,0.13,similar
are,40.99,41.31,0.32,continuous
over,41.31,41.63,0.32,matched
the,41.7,41.95,0.25,similar
me,41.95,42.05,0.1,matched
remembering,42.06,42.43,0.37,matched
have,42.43,42.65,0.22,continuous
just,42.65,42.85,0.2,matched
begun,42.86,43.15,0.29,matched
you,43.99,44.2,0.21,matched
know,44.2,44.39,0.19,matched
when,44.39,44.51,0.12,matched
you,44.51,44.6,0.09,matched
go,44.6,44.7,0.1,matched
on,44.7,44.84,0.14,matched
like,44.84,45.04,0.2,matched
this,45.04,45.23,0.19,matched
what,45.23,45.33,0.1,matched
you,45.33,45.42,0.09,matched
sound,45.42,45.73,0.31,matched
like,45.73,45.83,0.1,matched
i,45.83,45.8916666667,0.0616666667,partial
sound,45.8916666667,46.2,0.3083333333,partial
a,46.2,46.43,0.23,matched
sensible,46.43,46.81,0.38,matched
fucking,46.81,47.25,0.44,matched
man,47.25,47.51,0.26,matched
you,47.51,47.752195122,0.242195122,partial
sound,47.752195122,48.1558536585,0.4036585366,partial
like,48.1558536585,48.4787804878,0.3229268293,partial
a,48.4787804878,48.5595121951,0.0807317073,partial
duck,48.5595121951,48.8824390244,0.3229268293,partial
quack,48.8824390244,49.286097561,0.4036585366,partial
quack,49.286097561,49.6897560976,0.4036585366,partial
quack,49.6897560976,50.0934146341,0.4036585366,partial
take,50.0934146341,50.4163414634,0.3229268293,partial
heart,50.4163414634,50.82,0.4036585366,partial
cause,50.82,51.01,0.19,similar
youre,51.01,51.11,0.1,similar
never,51.11,51.28,0.17,matched
gonna,51.28,51.33,0.05,continuous
have,51.33,51.49,0.16,matched
to,51.49,51.57,0.08,matched
hear,51.57,51.71,0.14,matched
it,51.71,51.77,0.06,matched
again,51.77,51.98,0.21,matched
since,52.57,52.79,0.22,matched
im,52.79,52.86,0.07,matched
never,52.86,53.01,0.15,matched
gonna,53.01,53.17,0.16,matched
do,53.18,53.32,0.14,matched
it,53.32,53.4,0.08,matched
again,53.4,53.65,0.25,matched
youre,53.93,54.02,0.09,matched
never,54.02,54.14,0.12,matched
gonna,54.14,54.31,0.17,matched
have,54.31,54.754137931,0.444137931,partial
to,54.754137931,54.9762068966,0.2220689655,partial
hear,54.9762068966,55.4203448276,0.444137931,partial
me,55.4203448276,55.6424137931,0.2220689655,partial
quack,55.6424137931,56.1975862069,0.5551724138,partial
after,56.1975862069,56.7527586207,0.5551724138,partial
tonight,56.7527586207,57.53,0.7772413793,partial
correct,57.53,57.81,0.28,matched
i,57.81,57.9304761905,0.1204761905,partial
got,57.9304761905,58.2919047619,0.3614285714,partial
all,58.2919047619,58.6533333333,0.3614285714,partial
tonight,58.6533333333,59.4966666667,0.8433333333,partial
to,59.4966666667,59.7376190476,0.240952381,partial
quack,59.7376190476,60.34,0.6023809524,partial
can,60.34,60.58,0.24,matched
i,60.58,60.65,0.07,matched
get,60.65,60.83,0.18,matched
anyone,60.83,61.14,0.31,matched
more,61.14,61.3,0.16,matched
coffee,61.3,61.72,0.42,matched
oh,61.72,62.32,0.6,continuous
yes,63.05,63.45,0.4,matched
thank,65.02,65.47,0.45,matched
you,65.47,65.65,0.18,matched
youre,65.65,66.25,0.6,partial
welcome,67.0375,67.6375,0.6,partial
i,68.98,69.04,0.06,matched
mean,69.04,69.15,0.11,matched
the,69.15,69.21,0.06,matched
way,69.21,69.37,0.16,matched
it,69.38,69.44,0.06,matched
is,69.44,69.56,0.12,matched
now,69.56,69.85,0.29,matched
youre,69.85,70.54,0.69,continuous
taking,70.54,70.82,0.28,matched
the,70.82,70.89,0.07,matched
same,70.89,71.12,0.23,matched
risk,71.12,71.29,0.17,matched
