subtitle,start_time_new,end_time_new,interval_new,type
how,204.52,204.6815,0.1615,partial
you,204.6815,204.843,0.1615,partial
doing,204.843,205.123,0.28,similar
keaton,205.123,205.723,0.6,continuous
i,209.803,209.853,0.05,matched
cant,209.863,210.183,0.32,matched
feel,210.183,210.493,0.31,matched
my,210.503,210.673,0.17,matched
legs,210.683,210.993,0.31,matched
keyser,214,214.6,0.6,continuous
ready,219.283,219.793,0.51,matched
what,231.84,232.023,0.183,continuous
time,232.023,232.543,0.52,matched
is,232.543,233.513,0.97,partial
it,233.513,234.483,0.97,partial
twelve,234.483,234.853,0.37,matched
thirty,234.853,235.283,0.43,matched
it,298.54,298.7,0.16,matched
all,298.7,298.83,0.13,matched
started,298.83,299.15,0.32,matched
back,299.15,299.37,0.22,matched
in,299.37,299.44,0.07,matched
new,299.44,299.52,0.08,matched
york,299.52,299.78,0.26,matched
six,299.78,300.06,0.28,matched
weeks,300.06,300.28,0.22,matched
ago,300.28,300.58,0.3,matched
a,301.44,301.55,0.11,matched
truck,301.56,301.88,0.32,matched
loaded,301.88,302.15,0.27,matched
with,302.15,302.54,0.39,matched
stripped,302.55,302.88,0.33,matched
gun,302.89,303.05,0.16,matched
parts,303.05,303.29,0.24,matched
got,303.29,303.44,0.15,matched
jacked,303.44,303.69,0.25,matched
outside,303.69,304,0.31,matched
of,304,304.06,0.06,matched
queens,304.06,304.52,0.46,matched
the,304.94,305.05,0.11,matched
driver,305.05,305.35,0.3,matched
saw,305.35,305.67,0.32,continuous
nobody,305.67,306.04,0.37,similar
but,306.04,306.19,0.15,matched
somebody,306.19,306.5,0.31,matched
fucked,306.5,306.79,0.29,matched
up,306.79,306.98,0.19,matched
he,306.98,307.3,0.32,continuous
heard,307.3,307.58,0.28,similar
a,307.58,307.62,0.04,matched
voice,307.62,308.05,0.43,matched
sometimes,308.55,309.03,0.48,matched
thats,309.03,309.22,0.19,matched
all,309.22,309.29,0.07,matched
you,309.29,309.42,0.13,matched
need,309.42,309.7,0.28,matched
mr,313.32,313.52,0.2,matched
mcmanus,313.52,314.1,0.58,matched
christ,314.8,315.43,0.63,similar
dont,315.51,315.85,0.34,matched
you,315.85,315.94,0.09,matched
fucking,315.95,316.43,0.48,matched
guys,316.44,316.79,0.35,matched
ever,316.79,317.03,0.24,matched
sleep,317.03,317.58,0.55,matched
we,317.69,317.81,0.12,matched
have,317.81,317.94,0.13,matched
a,317.94,317.99,0.05,matched
warrant,317.99,318.32,0.33,matched
for,318.33,318.44,0.11,matched
your,318.44,318.58,0.14,matched
arrest,318.58,319.02,0.44,matched
fuck,319.02,319.7152,0.6952,partial
you,319.7152,320.2366,0.5214,partial
pig,320.2366,320.758,0.5214,partial
todd,328.08,328.6342857143,0.5542857143,partial
hockney,328.6342857143,329.6042857143,0.97,partial
who,329.6042857143,330.02,0.4157142857,partial
wants,330.02,330.35,0.33,matched
to,330.35,330.48,0.13,matched
know,330.48,330.83,0.35,matched
new,330.83,331.15,0.32,continuous
york,331.15,331.45,0.3,similar
police,331.46,331.84,0.38,matched
department,331.91,332.15,0.24,similar
shit,337.12,337.72,0.6,partial
freeze,338.1475,338.7475,0.6,partial
hold,339.68875,340.28875,0.6,partial
it,340.71625,341.23,0.51375,partial
sure,345.28,345.4,0.12,continuous
you,345.4,345.52,0.12,matched
brought,345.52,345.72,0.2,matched
enough,345.72,345.9,0.18,continuous
guys,345.9,346.46,0.56,matched
its,381.4,381.53,0.13,matched
quite,381.53,381.74,0.21,matched
simple,381.74,382.08,0.34,matched
a,382.57,382.76,0.19,matched
restaurant,382.76,383.22,0.46,matched
that,383.22,383.34,0.12,matched
changes,383.34,383.84,0.5,matched
with,383.84,383.99,0.15,matched
the,383.99,384.06,0.07,matched
taste,384.07,384.58,0.51,matched
without,385.04,385.34,0.3,matched
losing,385.34,385.69,0.35,matched
the,385.7,385.96,0.26,matched
overall,386.05,386.49,0.44,matched
aesthetic,386.49,387,0.51,matched
in,387.46,387.52,0.06,matched
other,387.52,387.65,0.13,matched
words,387.65,387.87,0.22,matched
the,388.57,388.78,0.21,matched
atmosphere,388.78,389.26,0.48,matched
will,389.26,389.39,0.13,matched
not,389.39,389.64,0.25,matched
be,389.65,389.78,0.13,matched
painted,389.79,390.25,0.46,matched
on,390.25,390.37,0.12,matched
the,390.37,390.46,0.09,matched
walls,390.46,390.95,0.49,matched
where,390.95,391.55,0.6,continuous
will,392.92,393.17,0.25,similar
it,393.17,393.265,0.095,partial
be,393.265,393.36,0.095,partial
let,393.36,393.54,0.18,matched
me,393.54,393.61,0.07,matched
give,393.61,393.75,0.14,matched
you,393.75,393.84,0.09,matched
an,393.84,393.91,0.07,matched
example,393.91,394.4,0.49,matched
this,394.67,394.9,0.23,matched
i,394.9,394.94,0.04,matched
had,394.94,395.1,0.16,matched
to,395.1,395.17,0.07,matched
see,395.17,395.37,0.2,matched
for,395.37,395.49,0.12,matched
myself,395.5,396.07,0.57,matched
im,401.26,401.43,0.17,matched
in,401.43,401.52,0.09,matched
a,401.52,401.57,0.05,matched
meeting,401.57,401.87,0.3,matched
time,402.17,402.43,0.26,matched
for,402.43,402.54,0.11,matched
another,402.54,402.81,0.27,matched
one,402.81,402.97,0.16,matched
everyone,404.32,404.66,0.34,matched
this,404.66,404.87,0.21,matched
is,404.87,405.07,0.2,matched
david,405.68,405.99,0.31,matched
kujan,405.99,406.93,0.94,continuous
special,406.93,407.42,0.49,matched
agent,407.42,407.63,0.21,matched
kujan,407.63,407.95,0.32,matched
us,408.18,408.45,0.27,matched
