subtitle,start_time_new,end_time_new,interval_new,type
the,43,43.1903125,0.1903125,partial
winner,43.1903125,43.5709375,0.380625,partial
of,43.5709375,43.6978125,0.126875,partial
a,43.6978125,43.76125,0.0634375,partial
thirty,43.76125,44.141875,0.380625,partial
thousand,44.141875,44.649375,0.5075,partial
dollar,44.649375,45.03,0.380625,partial
scholarship,45.03,45.95,0.92,matched
is,47.98,48.04,0.06,continuous_adjusted
miss,48.04,48.88,0.84,matched
louisiana,48.88,49.68,0.8,matched
erika,49.68,50.3958333333,0.7158333333,partial
schwarz,50.3958333333,50.9958333333,0.6,partial
and,52.4,53.34,0.94,continuous
the,53.34,53.55,0.21,similar
new,53.55,53.8279756098,0.2779756098,partial
miss,53.8279756098,54.1986097561,0.3706341463,partial
america,54.1986097561,54.8472195122,0.6486097561,partial
is,54.8472195122,55.0325365854,0.1853170732,partial
miss,55.0325365854,55.4031707317,0.3706341463,partial
kansas,55.4031707317,55.9591219512,0.5559512195,partial
tara,55.9591219512,56.3297560976,0.3706341463,partial
dawn,56.3297560976,56.7003902439,0.3706341463,partial
holland,56.7003902439,57.349,0.6486097561,partial
scholarship,69.52,71.5084615385,1.9884615385,partial
is,71.5084615385,71.87,0.3615384615,partial
miss,71.87,72.27,0.4,similar
louisiana,72.27,73.05,0.78,matched
erika,73.05,73.7429166667,0.6929166667,partial
schwarz,73.7429166667,74.713,0.9700833333,partial
and,75.8,76.74,0.94,continuous
the,76.74,76.94,0.2,similar
new,76.94,76.976,0.036,partial
miss,76.976,77.024,0.048,partial
america,77.024,77.108,0.084,partial
is,77.108,77.132,0.024,partial
miss,77.132,77.18,0.048,partial
kansas,77.18,77.75,0.57,similar
tara,80.84,80.99,0.15,similar
dawn,80.99,81.05,0.06,partial
holland,81.05,81.155,0.105,partial
there,81.155,81.23,0.075,partial
are,81.23,81.275,0.045,partial
two,81.275,81.32,0.045,partial
kinds,81.32,81.72,0.4,matched
of,81.72,81.82,0.1,matched
people,81.83,82.19,0.36,matched
in,82.19,82.29,0.1,matched
this,82.29,82.47,0.18,matched
world:,82.48,82.95,0.47,similar
winners,83.65,84.4,0.75,matched
and,85.06,85.21,0.15,matched
losers,85.21,85.81,0.6,matched
inside,85.81,86.41,0.6,continuous
each,87.44,87.95,0.51,matched
and,87.96,88.09,0.13,matched
every,88.1,88.41,0.31,matched
one,88.41,88.62,0.21,matched
of,88.62,88.75,0.13,matched
you,88.76,89.04,0.28,matched
at,89.04,89.3911111111,0.3511111111,partial
the,89.3911111111,89.9177777778,0.5266666667,partial
very,89.9177777778,90.62,0.7022222222,partial
core,90.62,91.27,0.65,matched
of,91.28,91.44,0.16,matched
your,91.44,91.61,0.17,matched
being,91.62,92.07,0.45,matched
is,92.07,92.5011111111,0.4311111111,partial
a,92.5011111111,92.7166666667,0.2155555556,partial
winner,92.7166666667,93.3166666667,0.6,partial
waiting,94.01,94.61,0.6,matched
to,95.18,95.27,0.09,matched
be,95.27,95.46,0.19,matched
awakened,95.46,96.23,0.77,matched
and,96.59,96.8,0.21,matched
unleashed,96.8,97.36,0.56,matched
upon,97.36,97.74,0.38,matched
the,97.74,97.82,0.08,matched
world,97.82,98.52,0.7,matched
with,98.52,99.1266666667,0.6066666667,partial
my,99.1266666667,99.43,0.3033333333,partial
nine,99.43,99.86,0.43,matched
step,99.86,100.25,0.39,matched
refuse,100.26,100.86,0.6,matched
to,100.86,101.02,0.16,matched
lose,101.02,101.35,0.33,matched
program,101.35,101.93,0.58,matched
you,101.93,102.16,0.23,partial
now,102.16,102.39,0.23,partial
have,102.39,102.65,0.26,matched
the,102.65,102.73,0.08,matched
necessary,102.73,103.4,0.67,matched
tools,103.41,104.22,0.81,matched
and,104.44,104.64,0.2,matched
the,104.64,104.86,0.22,matched
insight,104.87,105.65,0.78,matched
and,105.76,105.94,0.18,matched
the,105.94,106.03,0.09,matched
know,106.04,106.47,0.43,matched
how,106.47,106.91,0.44,matched
to,106.91,107.0722222222,0.1622222222,partial
put,107.0722222222,107.3155555556,0.2433333333,partial
your,107.3155555556,107.64,0.3244444444,partial
losing,107.64,108.1,0.46,matched
habits,108.1,108.58,0.48,matched
behind,108.59,109.26,0.67,matched
you,109.26,109.87,0.61,matched
and,109.87,110.53,0.66,partial
to,110.53,110.97,0.44,partial
go,110.97,111.41,0.44,partial
out,111.41,111.63,0.22,matched
and,111.64,111.86,0.22,matched
make,111.86,112.14,0.28,matched
your,112.14,112.31,0.17,matched
dreams,112.32,112.84,0.52,matched
come,112.84,113.12,0.28,matched
true,113.12,113.5,0.38,matched
no,117.52,118.1383333333,0.6183333333,partial
hesitating,118.1383333333,121.23,3.0916666667,partial
no,121.23,121.49,0.26,matched
complaining,121.49,123.39,1.9,continuous
and,123.39,123.61,0.22,similar
no,123.61,123.6218181818,0.0118181818,partial
excuses,123.6218181818,123.6631818182,0.0413636364,partial
now,123.6631818182,123.6809090909,0.0177272727,partial
i,123.6809090909,123.6868181818,0.0059090909,partial
want,123.6868181818,123.7104545455,0.0236363636,partial
you,123.7104545455,123.7281818182,0.0177272727,partial
to,123.7281818182,123.74,0.0118181818,partial
go,123.74,123.91,0.17,matched
out,123.91,124.02,0.11,matched
in,124.03,124.09,0.06,matched
the,124.09,124.15,0.06,matched
world,124.16,124.59,0.43,matched
and,125.11,125.21,0.1,matched
i,125.21,125.24,0.03,matched
want,125.24,125.43,0.19,matched
you,125.43,125.49,0.06,matched
to,125.49,125.56,0.07,matched
be,125.56,125.67,0.11,matched
winners,125.67,126.33,0.66,matched
