subtitle,start_time_new,end_time_new,interval_new,type
all,61.14,61.42,0.28,matched
right,61.42,61.72,0.3,matched
now,61.72,61.88,0.16,matched
yall,61.89,62.32,0.43,similar
fresh,62.33,62.63,0.3,matched
niggers,62.63,63.4636363636,0.8336363636,partial
yall,63.4636363636,63.94,0.4763636364,partial
gonna,63.94,64.13,0.19,matched
be,64.13,64.33,0.2,matched
in,64.33,64.41,0.08,matched
a,64.41,64.51,0.1,matched
cutting,64.52,64.86,0.34,matched
gang,64.86,65.26,0.4,matched
very,65.51,65.94,0.43,matched
simple,65.94,66.46,0.52,matched
i,66.5,66.59,0.09,matched
want,66.59,66.89,0.3,matched
you,66.89,66.98,0.09,matched
to,66.98,67.08,0.1,matched
take,67.08,67.4,0.32,matched
your,67.4,67.52,0.12,matched
knife,67.52,68.05,0.53,matched
get,68.35,68.63,0.28,similar
in,68.63,68.64,0.01,continuous
them,68.64,68.86,0.22,similar
cane,68.86,69.46,0.6,continuous
make,70.64,71,0.36,matched
it,71,71.14,0.14,matched
sing,71.15,71.59,0.44,matched
take,72.22,72.45,0.23,matched
the,72.45,72.55,0.1,matched
cane,72.55,72.94,0.39,matched
out,72.94,73.25,0.31,matched
cut,74.14,74.35,0.21,similar
my,74.35,74.49,0.14,matched
tops,74.49,75.08,0.59,matched
clean,75.47,75.93,0.46,matched
the,75.93,76.04,0.11,matched
shucks,76.04,76.44,0.4,similar
off,76.44,76.95,0.51,matched
throw,77.94,78.23,0.29,matched
it,78.23,78.33,0.1,matched
on,78.33,78.49,0.16,matched
a,78.49,78.57,0.08,continuous
pile,78.57,79.01,0.44,similar
for,79.01,79.34,0.33,partial
the,79.34,79.67,0.33,partial
planting,79.67,80.03,0.36,matched
gang,80.03,80.63,0.6,continuous
now,81.44,81.85,0.41,similar
them,81.85,82.1719047619,0.3219047619,partial
cane,82.1719047619,82.4938095238,0.3219047619,partial
aint,82.4938095238,82.8157142857,0.3219047619,partial
gonna,82.8157142857,83.2180952381,0.4023809524,partial
jump,83.2180952381,83.54,0.3219047619,partial
and,83.54,83.67,0.13,matched
bite,83.67,83.97,0.3,matched
you,83.97,84.06,0.09,matched
dont,84.06,84.29,0.23,matched
shy,84.29,84.63,0.34,matched
back,84.63,84.96,0.33,matched
rush,85.09,85.49,0.4,similar
here,85.49,85.7,0.21,continuous
boys,85.7,86.13,0.43,matched
rush,86.13,86.5815,0.4515,partial
here,86.5815,87.033,0.4515,partial
my,90.64,91.0383333333,0.3983333333,full
lord,91.0383333333,91.835,0.7966666667,full
sunshine,92.16,92.76,0.6,full
my,93.52,93.85,0.33,full
lord,93.85,94.51,0.66,full
lord,94.64,95.4195,0.7795,full
lord,95.4195,96.199,0.7795,full
my,96.32,96.9345,0.6145,full
ma,96.9345,97.549,0.6145,full
she,97.68,98.2795714286,0.5995714286,full
dead,98.2795714286,99.079,0.7994285714,full
my,99.2,99.7575,0.5575,full
pa,99.7575,100.315,0.5575,full
he,100.44,100.9063333333,0.4663333333,full
dead,100.9063333333,101.839,0.9326666667,full
my,101.96,102.3316666667,0.3716666667,full
lord,102.3316666667,103.075,0.7433333333,full
sunshine,103.2,103.8,0.6,full
my,104.64,105.023,0.383,full
lord,105.023,105.789,0.766,full
sunshine,105.92,106.52,0.6,full
is,107.16,107.6263333333,0.4663333333,full
late,107.6263333333,108.559,0.9326666667,full
in,108.68,109.0896666667,0.4096666667,full
high,109.0896666667,109.909,0.8193333333,full
in,110.04,110.3966666667,0.3566666667,full
high,110.3966666667,111.11,0.7133333333,full
in,112.74,112.95,0.21,similar
high,112.95,113.34,0.39,continuous
my,113.34,113.4,0.06,similar
lord,113.4,114.319,0.919,continuous
sunshine,114.44,115.04,0.6,full
my,115.76,116.1316666667,0.3716666667,full
lord,116.1316666667,116.875,0.7433333333,full
lord,117.2,117.837,0.637,full
lord,117.837,118.474,0.637,full
my,118.6,119.1745,0.5745,full
ma,119.1745,119.749,0.5745,full
she,120.08,120.5578571429,0.4778571429,full
dead,120.5578571429,121.195,0.6371428571,full
my,121.36,121.9175,0.5575,full
pa,121.9175,122.475,0.5575,full
he,122.64,123.1063333333,0.4663333333,full
dead,123.1063333333,124.039,0.9326666667,full
my,124.16,124.5316666667,0.3716666667,full
lord,124.5316666667,125.275,0.7433333333,full
sunshine,125.44,126.04,0.6,full
my,126.96,127.3696666667,0.4096666667,full
lord,127.3696666667,128.189,0.8193333333,full
yes,128.32,128.997,0.677,full
sir,128.997,129.674,0.677,full
all,404.68,404.7163157895,0.0363157895,partial
right,404.7163157895,404.7768421053,0.0605263158,partial
all,404.7768421053,404.8131578947,0.0363157895,partial
right,404.8131578947,404.8736842105,0.0605263158,partial
all,404.8736842105,404.91,0.0363157895,partial
right,404.91,405.08,0.17,matched
all,406.85,406.97,0.12,matched
right,406.97,407.11,0.14,matched
into,408.32,408.8857142857,0.5657142857,full
bed,408.8857142857,409.31,0.4242857143,full
into,409.92,410,0.08,partial
bed,410,410.06,0.06,partial
thank,410.06,410.24,0.18,matched
you,410.24,410.33,0.09,matched
for,410.33,410.758,0.428,partial
the,410.758,411.186,0.428,partial
music,411.186,411.8993333333,0.7133333333,partial
come,411.8993333333,412.47,0.5706666667,partial
ouch,412.47,412.38,-0.09,partial_adjusted
get,412.38,412.47,0.09,partial_adjusted
in,412.47,412.6,0.13,matched
there,412.6,412.76,0.16,matched
come,414.04,414.17,0.13,matched
on,414.17,414.35,0.18,matched
give,415.49,415.61,0.12,partial_adjusted
me,415.61,415.67,0.06,partial_adjusted
