subtitle,start_time_new,end_time_new,interval_new,type
happy,49.4,49.7747058824,0.3747058824,full
birthday,49.7747058824,50.3742352941,0.5995294118,full
to,50.3742352941,50.5241176471,0.1498823529,full
me,50.5241176471,50.674,0.1498823529,full
happy,50.76,51.2196153846,0.4596153846,full
birthday,51.2196153846,51.955,0.7353846154,full
oh,60.44,60.53,0.09,matched
my,60.54,60.71,0.17,matched
god,60.72,61.03,0.31,matched
anybody,61.03,61.3114,0.2814,partial
want,61.3114,61.4722,0.1608,partial
this,61.4722,61.633,0.1608,partial
thats,68.14,68.43,0.29,matched
what,68.43,68.6,0.17,matched
happens,68.6,69.04,0.44,matched
when,69.04,69.17,0.13,matched
you,69.17,69.26,0.09,matched
do,69.26,69.4,0.14,matched
a,69.4,69.46,0.06,matched
mercy,69.46,69.84,0.38,matched
i,70.84,70.98,0.14,matched
believed,70.98,71.2,0.22,matched
you,71.27,71.34,0.07,matched
wanted,71.34,71.55,0.21,matched
to,71.55,71.67,0.12,matched
invite,71.67,71.93,0.26,matched
everyone,71.93,72.31,0.38,matched
dad,72.31,72.91,0.6,continuous
i,73.49,73.56,0.07,matched
cant,73.56,73.83,0.27,matched
invite,73.83,74.13,0.3,matched
everyone,74.14,74.55,0.41,matched
in,74.55,74.64,0.09,matched
my,74.64,74.73,0.09,matched
art,74.73,74.93,0.2,matched
class,74.93,75.18,0.25,matched
except,75.18,75.47,0.29,matched
for,75.48,75.62,0.14,matched
one,75.62,75.85,0.23,matched
person,75.85,76.28,0.43,matched
without,76.28,76.74,0.46,matched
social,77.02,77.38,0.36,matched
networking,77.38,77.78,0.4,matched
evidence,77.78,78.16,0.38,matched
inflicting,78.16,78.56,0.4,matched
more,78.56,78.71,0.15,matched
pain,78.71,78.91,0.2,matched
on,78.91,79.02,0.11,matched
that,79.02,79.16,0.14,matched
person,79.16,79.46,0.3,matched
than,79.46,79.57,0.11,matched
was,79.57,79.69,0.12,matched
intended,79.69,80.23,0.54,matched
and,80.24,80.59,0.35,matched
im,80.59,80.7,0.11,matched
not,80.7,80.84,0.14,matched
a,80.84,80.88,0.04,matched
monster,80.88,81.24,0.36,matched
im,81.24,81.3657142857,0.1257142857,partial
proud,81.3657142857,81.68,0.3142857143,partial
of,81.68,81.78,0.1,similar
you,81.78,81.92,0.14,matched
i,81.92,82.23,0.31,continuous
think,82.23,82.66,0.43,matched
she,84.24,84.44,0.2,matched
gets,84.45,84.66,0.21,matched
detention,84.66,85.44,0.78,matched
a,85.55,85.69,0.14,matched
lot,85.69,86.07,0.38,matched
and,86.08,86.24,0.16,matched
she,86.24,86.41,0.17,matched
yells,86.41,86.71,0.3,matched
at,86.71,86.81,0.1,matched
teachers,86.91,87.37,0.46,matched
sometimes,87.38,88.15,0.77,matched
there,88.68,88.9,0.22,matched
was,88.9,89,0.1,matched
that,89,89.2,0.2,matched
rumor,89.26,89.7,0.44,matched
that,89.7,89.84,0.14,matched
went,89.84,89.97,0.13,matched
around,89.97,90.39,0.42,matched
that,90.39,90.53,0.14,matched
she,90.54,90.76,0.22,matched
just,90.77,90.97,0.2,matched
kept,90.98,91.18,0.2,matched
running,91.19,91.44,0.25,matched
away,91.44,91.64,0.2,matched
from,91.64,91.84,0.2,matched
home,91.84,92.2,0.36,matched
um,92.2,92.28,0.08,continuous
maybe,92.28,92.58,0.3,matched
she,92.58,92.72,0.14,matched
can,92.72,92.85,0.13,matched
uber,92.85,93.18,0.33,matched
i,93.31,93.43,0.12,matched
seriously,93.43,93.89,0.46,matched
believe,93.89,94.15,0.26,matched
that,94.15,94.26,0.11,matched
we,94.26,94.34,0.08,matched
can,94.34,94.47,0.13,matched
go,94.47,94.58,0.11,matched
home,94.58,94.89,0.31,matched
now,94.89,94.896,0.006,partial
um,94.896,94.9,0.004,partial
did,94.9,95.11,0.21,matched
i,95.11,95.24,0.13,matched
mistakenly,95.24,96.02,0.78,matched
convey,96.03,96.38,0.35,matched
this,96.38,96.56,0.18,matched
was,96.56,96.68,0.12,matched
a,96.68,96.73,0.05,matched
democracy,96.73,97.45,0.72,matched
we,97.52,97.7,0.18,matched
are,97.7,97.79,0.09,matched
not,97.79,98.11,0.32,matched
going,98.16,98.63,0.47,matched
till,98.64,98.79,0.15,matched
she,98.79,98.96,0.17,matched
gets,98.96,99.48,0.52,matched
picked,99.53,99.93,0.4,matched
up,99.93,100.313,0.383,continuous
uh,102.8,102.84,0.04,continuous
the,102.84,103.17,0.33,matched
car,103.56,103.99,0.43,matched
broke,104.28,104.49,0.21,matched
down,104.49,104.79,0.3,matched
im,105.73,105.89,0.16,matched
just,105.89,106.04,0.15,matched
gonna,106.04,106.18,0.14,matched
take,106.18,106.35,0.17,matched
the,106.36,106.43,0.07,matched
bus,106.44,106.88,0.44,matched
youre,106.89,107.02,0.13,matched
not,107.02,107.16,0.14,matched
taking,107.16,107.4,0.24,matched
a,107.4,107.45,0.05,matched
bus,107.45,107.87,0.42,matched
ill,107.93,108.06,0.13,matched
drive,108.06,108.29,0.23,matched
you,108.29,108.38,0.09,matched
home,108.38,108.69,0.31,matched
claire,108.7,109.11,0.41,matched
has,109.12,109.36,0.24,matched
almost,109.37,109.68,0.31,matched
saved,109.68,109.9,0.22,matched
her,109.9,110.01,0.11,matched
half,110.02,110.2,0.18,matched
of,110.2,110.26,0.06,matched
the,110.26,110.32,0.06,matched
money,110.32,110.55,0.23,matched
she,110.55,110.7,0.15,matched
needs,110.7,110.91,0.21,matched
for,110.91,111.04,0.13,matched
a,111.04,111.1,0.06,matched
